﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2010
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044801&dt=20104&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;28,7;66,5;95,2
Estudios primarios incompletos;162,1;273,6;435,7
Estudios primarios completos;665,8;716,7;1382,5
Educación secundaria 1ª etapa;628,4;491,3;1119,7
Educación secundaria 2ª etapa, excepto FP;295,0;280,8;575,8
Formación profesional de grado medio;195,8;198,4;394,3
Educación superior de 1er ciclo;389,0;410,5;799,4
Educación superior de 2º y 3er ciclo;264,1;236,4;500,5
Total;2628,9;2674,2;5303,1

