﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2004
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20044&lang=en
Categoria;Valor
De 16 a 19 anys;270,4
De 20 a 24 anys;450,4
De 25 a 29 anys;617,0
De 30 a 34 anys;618,0
De 35 a 39 anys;567,9
De 40 a 44 anys;518,2
De 45 a 49 anys;469,0
De 50 a 54 anys;415,7
De 55 a 59 anys;403,0
De 60 a 64 anys;335,2
Total;4664,9

