﻿Población total. Cataluña. 2019
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&dt=2019&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;178,4;168,2;346,6
De 5 a 9 años;205,7;192,4;398,1
De 10 a 15 años;261,7;243,9;505,6
De 16 a 19 años;162,1;149,0;311,0
De 20 a 24 años;195,7;184,9;380,6
De 25 a 29 años;209,2;208,8;418,0
De 30 a 34 años;221,9;230,0;451,9
De 35 a 39 años;266,7;275,3;542,0
De 40 a 44 años;327,5;324,0;651,5
De 45 a 49 años;313,2;306,8;620,0
De 50 a 54 años;282,6;281,8;564,4
De 55 a 59 años;244,9;256,4;501,3
De 60 a 64 años;211,5;230,1;441,6
De 65 a 69 años;170,6;192,0;362,7
De 70 a 74 años;161,0;193,4;354,4
De 75 años o más;280,6;402,2;682,8
Total;3693,5;3839,0;7532,5

