﻿Población activa. Cataluña. 2008
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=2008&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;75,2
Energía, química, caucho y metalurgia;287,7
Alimentación, textil, madera, papel y edición;252,6
Maquinaria, mat. eléctrico y de transporte;283,1
Construcción;463,5
Comercio, hostelería y reparaciones;804,8
Transportes y telecomunicaciones;245,3
Servicios financieros, a empresas y alquileres;546,3
Adm. pública, educación y sanidad;566,0
Otros servicios colectivos;286,5
No clasificables;120,0
Total;3930,9

