﻿Població ocupada. Catalunya. 2007
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2007&lang=en
Categoria;Valor
De 16 a 19 anys;66,7
De 20 a 24 anys;280,3
De 25 a 29 anys;506,6
De 30 a 34 anys;588,6
De 35 a 39 anys;514,8
De 40 a 44 anys;465,1
De 45 a 49 anys;400,4
De 50 a 54 anys;328,7
De 55 a 59 anys;258,1
De 60 a 64 anys;145,3
De 65 anys o més;22,2
Total;3576,6

