﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2011
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=20114
Categoria;P. principal;P. no principal;Total
Analfabets;47,2;69,5;116,7
Estudis primaris incomplets;258,3;196,6;454,9
Estudis primaris complets;671,7;625,5;1297,2
Educació secundària 1a. etapa;576,5;815,3;1391,9
Educació secundària 2a. etapa, llevat FP;355,0;471,3;826,3
Formació professional de grau mitjà;230,6;274,5;505,0
Educació superior de 1r. cicle;454,0;480,3;934,4
Educació superior de 2n. i 3r. cicle;338,1;329,1;667,2
Total;2931,5;3262,0;6193,6

