﻿Població activa. Catalunya. 4t trimestre del 2006
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=20064&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;92,6
Energia, química, cautxú i metal·lúrgia;282,3
Alimentació, tèxtil, fusta, paper i edició;273,8
Maquinària, mat. elèctric i de transport;278,3
Construcció;464,0
Comerç, hoteleria i reparacions;746,8
Transports i telecomunicacions;220,1
Serveis financers, a empreses i lloguers;487,8
Adm. pública, educació i sanitat;562,8
Altres serveis col·lectius;266,9
No classificables;87,0
Total;3762,6

