﻿Población ocupada. Cataluña. 2017
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2017&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;54,5
Industrias extractivas, energía, agua y residuos;39,0
Alimentación, textil, madera, papel y artes gráficas;187,6
Química y caucho;104,8
Metalurgia;71,6
Maquinaria, material eléctrico y de transporte;187,5
Construcción;208,5
Comercio mayor y reparación vehículos motor y motocicletas;170,0
Comercio menor;323,3
Transporte y almacenamiento;188,9
Hostelería;259,9
Información y comunicaciones;115,3
Actividades financieras y seguros;68,4
Actividades inmobiliarias, profesionales y técnicas;228,1
Actividades administrativas y servicios auxiliares;162,3
Administración pública;160,7
Educación;216,3
Sanidad y servicios sociales;267,7
Actividades culturales y deportivas, y otros servicios;261,1
Total;3275,3

