﻿Població ocupada que no està cursant estudis. Catalunya. 2022
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ17701&dt=2022&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;817,8;542,4;1360,2
Educació;30,5;90,9;121,4
Arts, humanitats i llengües;75,1;63,7;138,9
Ciències socials, periodisme i documentació;29,4;49,9;79,3
Negocis, administració i dret;149,7;274,9;424,6
Ciències naturals, químiques, físiques i matemàtiques;46,5;47,1;93,6
Tecnologia de la informació i les comunicacions (TIC);106,4;24,5;130,9
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";316,5;14,0;330,5
Agricultura, ramaderia, pesca, silvicultura i veterinària;19,2;5,0;24,1
Salut i serveis socials;54,7;137,0;191,8
Serveis;31,4;59,3;90,6
Sectors no classificats en altres apartats;17,8;5,5;23,3
Total;1694,9;1314,2;3009,1

