﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2009
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20094&lang=es
Categoria;Valor
Analfabetos;111,6
Estudios primarios incompletos;502,3
Estudios primarios completos;1471,5
Educación secundaria 1ª etapa;1280,3
Educación secundaria 2ª etapa, excepto FP;837,0
Formación profesional de grado medio;468,3
Educación superior de 1er ciclo;888,9
Educación superior de 2º y 3er ciclo;624,6
Total;6184,3

