﻿Población ocupada. Cataluña. 4.º trimestre del 2006
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=20064&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;91,7
Energía, química, caucho y metalurgia;270,8
Alimentación, textil, madera, papel y edición;261,8
Maquinaria, mat. eléctrico y de transporte;267,9
Construcción;444,7
Comercio, hostelería y reparaciones;697,5
Transportes y telecomunicaciones;209,9
Servicios financieros, a empresas y alquileres;469,1
Adm. pública, educación y sanidad;548,5
Otros servicios colectivos;253,8
Total;3515,9

