﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2007
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=2007&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;72,7;68,7;80,1;5,6
     De 16 a 24 anys;61,8;54,2;91,7;12,3
     De 25 a 54 anys;94,7;90,1;80,7;4,9
     De 55 anys i més;32,3;30,8;67,5;4,5
Dones;54,1;49,9;88,7;7,6
     De 16 a 24 anys;52,6;44,8;96,1;14,7
     De 25 a 54 anys;78,3;72,9;90,1;6,9
     De 55 anys i més;16,1;15,2;70,7;5,8
Total;63,3;59,2;83,7;6,5
     De 16 a 24 anys;57,3;49,6;93,7;13,4
     De 25 a 54 anys;86,8;81,8;84,8;5,8
     De 55 anys i més;23,4;22,2;68,7;5,0

