﻿Población ocupada. Cataluña. 4.º trimestre del 2005
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20054&lang=es
Categoria;Valor
Directivos administración y empresa;268,8
Técnicos y prof. científicos e intelectuales;427,7
Técnicos y profesionales de apoyo;405,6
Empleados de tipo administrativo;418,5
Trab. serv. restauración, personales, comercio;506,5
Trab. cualificados agrarios y pesqueros;66,8
Trab. cual. manufacturas y construcción;568,3
Operadores de instalaciones y maquinaria;388,0
Trabajadores no cualificados;377,6
Fuerzas armadas;2,5
Total;3430,2

