﻿Coste laboral por hora efectiva. Turismo. Cataluña. 1.<sup>er</sup> trimestre del 2024
Tamaño de las unidades / Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO05654&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;11,97;13,82;16,02;13,27
Otros costes salariales;0,90;1,31;2,03;1,24
Total;12,87;15,14;18,05;14,51
Otros costes;;;;
Coste por percepciones no salariales;0,14;0,68;0,71;0,37
Coste por cotizaciones obligatorias;4,24;5,27;6,63;4,99
Total;4,38;5,94;7,33;5,36
Subvenciones y bonificaciones de la Seguridad Social;0,03;0,12;0,07;0,06
Coste laboral total;17,21;20,96;25,31;19,81

