﻿Població de 16 anys i més. Catalunya. 2005
Nivell de formació assolit (CCED-2000) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034803&dt=2005
Categoria;Casats;No casats;Total
Analfabets;57,5;60,8;118,3
Estudis primaris incomplets;305,2;247,5;552,7
Estudis primaris complets;885,9;448,5;1334,4
Educació secundària 1a. etapa;677,6;618,3;1296,0
Educació secundària 2a. etapa, llevat FP;359,0;388,2;747,3
Formació professional de grau mitjà;245,7;169,5;415,2
Educació superior de 1r. cicle;464,0;392,2;856,2
Educació superior de 2n. i 3r. cicle;260,1;253,3;513,3
Total;3255,0;2578,4;5833,4

