﻿Población activa. Cataluña. 2014
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=2014&lang=es
Categoria;Valor
Directores y gerentes;160,7
Profesionales científicos e intelectuales;564,3
Técnicos y profesionales de apoyo;326,6
Empleados oficina, contables y administrativos;428,0
Trabajadores restauración, personales y vendedores;736,6
Trabajadores sector agrícola, ganadero y pesquero;42,2
Artesanos, trabajadores industrias y construcción;381,6
Operadores instalaciones y maquinaria, montadores;281,6
Ocupaciones elementales;375,8
Ocupaciones militares;1,2
No clasificables;505,5
Total;3804,2

