﻿Població ocupada. Catalunya. 4t trimestre del 2017
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=20174&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;53,8
Indústries extractives, energia, aigua i residus;49,8
Alimentació, tèxtil, fusta, paper i arts gràfiques;193,0
Química i cautxú;109,4
Metal·lúrgia;75,9
Maquinària, material elèctric i de transport;194,8
Construcció;211,8
Comerç engròs i reparació vehicles motor i motocicletes;164,7
Comerç detall;310,4
Transport i emmagatzematge;182,8
Hostaleria;265,9
Informació i comunicacions;126,0
Activitats financeres i assegurances;63,8
Activitats immobiliàries, professionals i tècniques;235,2
Activitats administratives i serveis auxiliars;172,2
Administració pública;162,1
Educació;209,5
Sanitat i serveis socials;267,9
Activitats culturals i esportives, i altres serveis;267,1
Total;3316,2

