﻿Població activa. Catalunya. 2015
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=2015
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;56,9
Indústries extractives, energia, aigua i residus;47,5
Alimentació, tèxtil, fusta, paper i arts gràfiques;201,5
Química i cautxú;101,7
Metal·lúrgia;77,0
Maquinària, material elèctric i de transport;188,3
Construcció;207,4
Comerç engròs i reparació vehicles motor i motocicletes;165,9
Comerç detall;345,8
Transport i emmagatzematge;181,3
Hostaleria;276,4
Informació i comunicacions;102,4
Activitats financeres i assegurances;86,2
Activitats immobiliàries, professionals i tècniques;217,1
Activitats administratives i serveis auxiliars;178,7
Administració pública;166,4
Educació;188,6
Sanitat i serveis socials;261,6
Activitats culturals i esportives, i altres serveis;270,6
No classificables;459,6
Total;3780,8

