﻿Población activa que ha finalizado la enseñanza secundaria superior. Cataluña. 2009
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI660&dt=2009&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;617,2
Educación;110,5
Artes y humanidades;110,0
Ciencias sociales, enseñanza comercial y derecho;547,8
Otras ciencias;171,6
"Mecánica y electrónica; industrias manufactureras y de la construcción";383,3
Agricultura, ganadería y pesca;22,8
Salud y servicios sociales;218,4
Servicios;87,9
Sectores no clasificados en otros apartados;17,0
Total;2286,5

