﻿Població activa. Catalunya. 4t trimestre del 2006
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20064&lang=en
Categoria;Valor
Directius administració i empresa;280,4
Tècnics i prof. científics i intel·lectuals;445,1
Tècnics i professionals de suport;392,6
Empleats administratius;474,2
Treb. serv. restauració, personals, comerç;562,1
Treb. qualificats agraris i pesquers;76,1
Treb. qual. manufactures i construcció;572,3
Operadors d'instal·lacions i maquinària;412,2
Treballadors no qualificats;460,4
Forces armades;0,2
No classificables;87,0
Total;3762,6

