﻿Població de 16 anys i més. Catalunya. 2021
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI177&dt=2021&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;3662,9
Educació;198,2
Arts, humanitats i llengües;256,9
Ciències socials, periodisme i documentació;117,9
Negocis, administració i dret;732,2
Ciències naturals, químiques, físiques i matemàtiques;135,4
Tecnologia de la informació i les comunicacions (TIC);179,9
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";509,4
Agricultura, ramaderia, pesca, silvicultura i veterinària;26,8
Salut i serveis socials;376,4
Serveis;170,0
Sectors no classificats en altres apartats;93,5
Total;6459,6

