﻿Població total. Catalunya. 4t trimestre del 2001
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20014&lang=en
Categoria;Valor
De 0 a 4 anys;301,4
De 5 a 9 anys;279,7
De 10 a 15 anys;355,9
De 16 a 19 anys;284,7
De 20 a 24 anys;472,7
De 25 a 29 anys;549,6
De 30 a 34 anys;527,1
De 35 a 39 anys;504,1
De 40 a 44 anys;465,6
De 45 a 49 anys;421,7
De 50 a 54 anys;403,1
De 55 a 59 anys;362,5
De 60 a 64 anys;293,7
De 65 a 69 anys;326,0
De 70 a 74 anys;284,4
De 75 anys o més;464,9
Total;6297,2

