﻿Tasas de actividad, empleo, salarización y paro. Cataluña. 4.º trimestre del 2008
Sexo y grupos de edad
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población desocupada e inactiva a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=20084&lang=es
Categoria;Tasa de actividad;Tasa de empleo;Tasa de salarización;Tasa de paro
Hombres;72,6;63,6;79,2;12,3
     De 16 a 24 años;60,1;42,0;93,4;30,0
     De 25 a 54 años;94,2;83,5;80,3;11,4
     De 55 años y más;33,2;31,6;65,3;5,0
Mujeres;55,9;49,8;88,0;11,0
     De 16 a 24 años;56,5;44,1;97,6;22,0
     De 25 a 54 años;80,0;71,9;88,9;10,0
     De 55 años y más;17,6;16,4;73,3;6,8
Total;64,1;56,6;83,1;11,8
     De 16 a 24 años;58,4;43,0;95,5;26,2
     De 25 a 54 años;87,3;77,9;84,2;10,8
     De 55 años y más;24,6;23,2;68,4;5,7

