﻿Població ocupada que no està cursant estudis. Catalunya. 2010
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2010
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1596,0
Educació;81,5
Arts i humanitats;101,7
Ciències socials, ensenyament comercial i dret;433,4
Altres ciències;100,1
"Mecànica i electrònica; indústries manufactureres i de la construcció";284,0
Agricultura, ramaderia i pesca;24,8
Salut i serveis socials;135,6
Serveis;74,7
Sectors no classificats en altres apartats;11,9
Total;2843,7

