﻿Població ocupada que no està cursant estudis. Catalunya. 2016
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ17701&dt=2016&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;820,2;518,2;1338,4
Educació;22,9;82,8;105,8
Arts, humanitats i llengües;40,6;68,7;109,3
Ciències socials, periodisme i documentació;21,8;43,9;65,7
Negocis, administració i dret;139,6;221,0;360,6
Ciències naturals, químiques, físiques i matemàtiques;50,2;51,4;101,6
Tecnologia de la informació i les comunicacions (TIC);67,5;23,3;90,8
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";294,5;32,6;327,1
Agricultura, ramaderia, pesca, silvicultura i veterinària;14,5;6,8;21,2
Salut i serveis socials;54,2;170,8;225,0
Serveis;27,6;54,0;81,6
Sectors no classificats en altres apartats;31,1;23,0;54,1
Total;1584,6;1296,5;2881,2

