﻿Población de 16 y más años. Cataluña. 2016
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI177&dt=2016&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;3644,6
Educación;185,9
Artes, humanidades y lenguas;174,6
Ciencias sociales, periodismo y documentación;95,8
Negocios, administración y derecho;546,8
Ciencias naturales, químicas, físicas y matemáticas;148,1
Tecnología de la información y las comunicaciones (TIC);125,9
"Mecánica, electrónica y otra formación técnica; industria y construcción";479,7
Agricultura, ganadería, pesca, silvicultura y veterinaria;28,0
Salud y servicios sociales;341,9
Servicios;139,3
Sectores no clasificados en otros apartados;181,4
Total;6092,0

