﻿Percepcions per dia d'incapacitat temporal (IT) (CCAE-2009). Catalunya. 1r trimestre del 2024
Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE559
Categoria;Valor
Indústries extractives, energia, aigua i residus;15,03
Alimentació, tèxtil, fusta, paper i arts gràfiques;12,64
Química i cautxú;18,84
Metal·lúrgia;11,06
Maquinària, material elèctric i de transport;12,31
Construcció;10,97
Comerç engròs i reparació vehicles motor i motocicletes;10,13
Comerç detall;12,47
Transport i emmagatzematge;16,74
Hostaleria;9,25
Informació i comunicacions;33,68
Activitats financeres i assegurances;31,54
Activitats immobiliàries, professionals i tècniques;21,49
Activitats administratives i serveis auxiliars;7,90
Administració pública;35,87
Educació;17,38
Sanitat i serveis socials;19,56
Activitats culturals i esportives, i altres serveis;10,00
Total;16,44

