﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2016
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.25&dt=20164&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;146,3;136,6;282,9
De 20 a 24 años;179,8;173,2;353,0
De 25 a 29 años;191,4;197,5;388,9
De 30 a 34 años;226,5;239,2;465,6
De 35 a 39 años;301,3;301,3;602,5
De 40 a 44 años;329,5;318,9;648,3
De 45 a 49 años;297,8;289,6;587,5
De 50 a 54 años;267,9;269,1;537,0
De 55 a 59 años;233,1;245,7;478,8
De 60 a 64 años;198,9;214,9;413,8
Total;2372,4;2386,0;4758,4

