﻿Població de 16 anys i més. Catalunya. 1r trimestre del 2021
Parentiu amb la persona principal / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=20211&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;36,8;38,5;75,2
Estudis primaris incomplets;155,3;128,9;284,2
Estudis primaris complets;379,6;377,1;756,7
Educació secundària 1a. etapa;796,7;1029,9;1826,6
Educació secundària 2a. etapa, llevat FP;325,5;523,0;848,5
Formació professional de grau mitjà;239,2;267,4;506,6
Formació professional de grau superior;335,6;364,1;699,7
Educació superior universitària;731,1;720,8;1451,9
Total;2999,8;3449,7;6449,5

