﻿Población ocupada que no está cursando estudios. Cataluña. 2016
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ177&dt=2016&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1338,4
Educación;105,8
Artes, humanidades y lenguas;109,3
Ciencias sociales, periodismo y documentación;65,7
Negocios, administración y derecho;360,6
Ciencias naturales, químicas, físicas y matemáticas;101,6
Tecnología de la información y las comunicaciones (TIC);90,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";327,1
Agricultura, ganadería, pesca, silvicultura y veterinaria;21,2
Salud y servicios sociales;225,0
Servicios;81,6
Sectores no clasificados en otros apartados;54,1
Total;2881,2

