﻿Població total. Catalunya. 2009
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2009
Categoria;Valor
De 0 a 4 anys;425,3
De 5 a 9 anys;374,7
De 10 a 15 anys;398,4
De 16 a 19 anys;274,6
De 20 a 24 anys;409,0
De 25 a 29 anys;563,7
De 30 a 34 anys;698,4
De 35 a 39 anys;659,7
De 40 a 44 anys;596,1
De 45 a 49 anys;530,4
De 50 a 54 anys;471,0
De 55 a 59 anys;413,2
De 60 a 64 anys;391,8
De 65 a 69 anys;324,9
De 70 a 74 anys;257,9
De 75 anys o més;589,2
Total;7378,5

