﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2012
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI260&dt=2012&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;835,5
Educació;152,5
Arts i humanitats;178,3
Ciències socials, ensenyament comercial i dret;723,5
Altres ciències;228,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";485,6
Agricultura, ramaderia i pesca;38,0
Salut i serveis socials;268,7
Serveis;117,4
Sectors no classificats en altres apartats;6,0
Total;3033,5

