﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2001
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20014&lang=en
Categoria;Valor
De 0 a 4 anys;293,8
De 5 a 9 anys;271,0
De 10 a 15 anys;347,1
De 16 a 19 anys;272,2
De 20 a 24 anys;446,2
De 25 a 29 anys;500,4
De 30 a 34 anys;494,8
De 35 a 39 anys;465,6
De 40 a 44 anys;437,3
De 45 a 49 anys;401,9
De 50 a 54 anys;388,9
De 55 a 59 anys;354,9
De 60 a 64 anys;292,2
De 65 a 69 anys;320,1
De 70 a 74 anys;282,3
De 75 anys o més;462,8
Total;6031,5

