﻿Població ocupada. Catalunya. 2016
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2016&lang=en
Categoria;Valor
D'1 a 5 treballadors;821,0
De 6 a 10 treballadors;170,5
D'11 a 19 treballadors;193,2
De 20 a 49 treballadors;349,7
De 50 a 249 treballadors;363,2
250 o més treballadors;377,5
No ho sap, però menys d'11 treballadors;125,9
No ho sap, però més de 10 treballadors;525,3
No ho sap;257,6
Total;3183,9

