﻿Población activa. Cataluña. 4.º trimestre del 2012
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=20124&lang=es
Categoria;Valor
Directores y gerentes;158,7
Profesionales científicos e intelectuales;566,0
Técnicos y profesionales de apoyo;321,4
Empleados oficina, contables y administrativos;429,6
Trabajadores restauración, personales y vendedores;707,9
Trabajadores sector agrícola, ganadero y pesquero;55,2
Artesanos, trabajadores industrias y construcción;390,9
Operadores instalaciones y maquinaria, montadores;316,0
Ocupaciones elementales;400,7
Ocupaciones militares;0,8
No clasificables;540,4
Total;3887,7

