﻿Població de 16 anys i més. Catalunya. 1r trimestre del 2008
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20081
Categoria;Valor
Analfabets;134,3
Estudis primaris incomplets;448,9
Estudis primaris complets;1493,7
Educació secundària 1a. etapa;1305,2
Educació secundària 2a. etapa, llevat FP;828,9
Formació professional de grau mitjà;505,3
Educació superior de 1r. cicle;864,4
Educació superior de 2n. i 3r. cicle;530,2
Total;6110,9

