﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2012
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044801&dt=20124&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;28,3;66,0;94,3
Estudios primarios incompletos;164,0;242,0;406,0
Estudios primarios completos;593,1;662,3;1255,4
Educación secundaria 1ª etapa;689,9;538,4;1228,3
Educación secundaria 2ª etapa, excepto FP;284,2;242,3;526,5
Formación profesional de grado medio;198,2;233,0;431,2
Educación superior de 1er ciclo;402,7;429,0;831,7
Educación superior de 2º y 3er ciclo;268,5;268,2;536,8
Total;2628,9;2681,3;5310,2

