﻿Població ocupada. Catalunya. 1995
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=1995&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;73,8
Energia, química, cautxú i metal·lúrgia;215,9
Alimentació, tèxtil, fusta, paper i edició;237,0
Maquinària, mat. elèctric i de transport;174,7
Construcció;183,4
Comerç, hoteleria i reparacions;498,3
Transports i telecomunicacions;130,4
Serveis financers, a empreses i lloguers;200,7
Adm. pública, educació i sanitat;323,5
Altres serveis col·lectius;147,9
Total;2185,5

