﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2014
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=20144&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;47,8;51,2;99,0
Estudios primarios incompletos;215,0;154,6;369,6
Estudios primarios completos;549,6;450,2;999,8
Educación secundaria 1a. etapa;694,6;718,8;1413,4
Educación secundaria 2a. etapa, salvo FP;280,1;246,7;526,8
Formación profesional de grado medio;182,4;188,2;370,6
Formación profesional de grado superior;285,1;248,4;533,5
Educación superior universitaria;496,6;455,3;951,9
Total;2751,2;2513,4;5264,6

