﻿Coste laboral por hora efectiva. Cataluña. 4.º trimestre del 2008
Componentes del coste laboral / Sector de actividad (CCAE-93)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB65407&lang=es
Categoria;Industria;Construcción;Servicios;Total
Coste salarial;;;;
Coste salarial ordinario;13,01;10,99;11,85;12,02
Coste salarial pagos extraordinarios;3,53;3,16;2,54;2,83
Coste salarial pagos atrasados;0,23;0,31;0,23;0,24
Total;16,77;14,46;14,63;15,08
Otros costes;;;;
Coste por percepciones no salariales;;;;
Coste por incapacidad temporal (IT);0,11;0,09;0,13;0,12
Coste por paro parcial;..;..;..;..
Coste por otras prestaciones sociales;0,03;..;0,03;0,03
Coste por despido;0,87;0,30;0,27;0,40
Coste por otras percepciones no salariales;0,21;0,91;0,25;0,31
Total;1,23;1,31;0,68;0,86
Coste por cotizaciones obligatorias;;;;
Coste por contingencias comunes;3,28;2,87;2,92;3,00
Coste por paro, FOGASA y formación profesional;1,00;0,92;0,88;0,91
Coste por otras cotizaciones obligatorias;0,41;0,77;0,26;0,35
Total;4,69;4,55;4,06;4,25
Total;5,91;5,86;4,74;5,11
Subvenciones y bonificaciones de la Seguridad Social;0,24;0,18;0,17;0,19
Coste laboral total;22,44;20,14;19,19;20,01

