﻿Població activa. Catalunya. 4t trimestre del 2017
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=20174&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;59,1
Indústries extractives, energia, aigua i residus;51,6
Alimentació, tèxtil, fusta, paper i arts gràfiques;201,7
Química i cautxú;113,5
Metal·lúrgia;82,0
Maquinària, material elèctric i de transport;199,4
Construcció;232,0
Comerç engròs i reparació vehicles motor i motocicletes;174,5
Comerç detall;334,6
Transport i emmagatzematge;189,9
Hostaleria;300,7
Informació i comunicacions;131,2
Activitats financeres i assegurances;65,7
Activitats immobiliàries, professionals i tècniques;241,6
Activitats administratives i serveis auxiliars;194,8
Administració pública;166,7
Educació;212,7
Sanitat i serveis socials;277,7
Activitats culturals i esportives, i altres serveis;291,9
No classificables;274,2
Total;3795,4

