﻿Población de 16 a 64 años. Cataluña. 2019
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=2019&lang=es
Categoria;Valor
De 16 a 19 años;311,0
De 20 a 24 años;380,6
De 25 a 29 años;418,0
De 30 a 34 años;451,9
De 35 a 39 años;542,0
De 40 a 44 años;651,5
De 45 a 49 años;620,0
De 50 a 54 años;564,4
De 55 a 59 años;501,3
De 60 a 64 años;441,6
Total;4882,4

