﻿Població de 16 a 64 anys. Catalunya. 2014
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&dt=2014
Categoria;Homes;Dones;Total
De 16 a 19 anys;139,2;129,1;268,3
De 20 a 24 anys;178,7;174,1;352,8
De 25 a 29 anys;201,0;209,5;410,5
De 30 a 34 anys;262,8;268,5;531,4
De 35 a 39 anys;333,9;322,1;656,0
De 40 a 44 anys;320,5;305,7;626,2
De 45 a 49 anys;290,2;282,0;572,2
De 50 a 54 anys;253,7;258,4;512,1
De 55 a 59 anys;221,6;233,1;454,7
De 60 a 64 anys;191,7;206,8;398,5
Total;2393,3;2389,2;4782,6

