﻿Población activa que ha finalizado la enseñanza secundaria superior. Cataluña. 2022
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN177&dt=2022&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;539,0
Educación;191,6
Artes, humanidades y lenguas;194,2
Ciencias sociales, periodismo y documentación;123,3
Negocios, administración y derecho;570,5
Ciencias naturales, químicas, físicas y matemáticas;112,9
Tecnología de la información y las comunicaciones (TIC);158,6
"Mecánica, electrónica y otra formación técnica; industria y construcción";408,7
Agricultura, ganadería, pesca, silvicultura y veterinaria;26,9
Salud y servicios sociales;276,0
Servicios;130,5
Sectores no clasificados en otros apartados;10,9
Total;2743,1

