﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2004
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&dt=20044&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;63,5;93,6;157,2
Estudis primaris incomplets;241,0;200,1;441,1
Estudis primaris complets;722,3;630,7;1353,0
Educació secundària 1a. etapa;535,4;732,9;1268,3
Educació secundària 2a. etapa, llevat FP;246,7;294,5;541,1
Formació professional de grau mitjà;147,7;187,8;335,5
Educació superior de 1r. cicle;324,1;401,3;725,4
Educació superior de 2n. i 3r. cicle;217,8;243,0;460,9
Total;2498,5;2784,0;5282,5

