﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2016
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20164
Categoria;Valor
Analfabets;86,5
Estudis primaris incomplets;333,5
Estudis primaris complets;997,6
Educació secundària 1a. etapa;1591,5
Educació secundària 2a. etapa, llevat FP;810,1
Formació professional de grau mitjà;429,3
Formació professional de grau superior;607,9
Educació superior universitària;1245,4
Total;6101,8

