﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2011
Nivell de formació assolit (CCED-2000) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034803&dt=20114
Categoria;Casats;No casats;Total
Analfabets;60,3;56,4;116,7
Estudis primaris incomplets;247,4;207,5;454,9
Estudis primaris complets;845,8;451,4;1297,2
Educació secundària 1a. etapa;740,8;651,1;1391,9
Educació secundària 2a. etapa, llevat FP;355,8;470,5;826,3
Formació professional de grau mitjà;270,0;235,1;505,0
Educació superior de 1r. cicle;496,8;437,6;934,4
Educació superior de 2n. i 3r. cicle;370,7;296,6;667,2
Total;3387,4;2806,2;6193,6

