﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2023
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN077&dt=2023
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;940,7
Educació;220,8
Arts, humanitats i llengües;270,1
Ciències socials, periodisme i documentació;126,4
Negocis, administració i dret;766,9
Ciències naturals, químiques, físiques i matemàtiques;170,0
Tecnologia de la informació i les comunicacions (TIC);181,5
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";579,6
Agricultura, ramaderia, pesca, silvicultura i veterinària;40,9
Salut i serveis socials;426,7
Serveis;166,1
Sectors no classificats en altres apartats;18,0
Total;3907,9

