﻿Població total amb nacionalitat espanyola. Catalunya. 2012
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2012&lang=en
Categoria;Valor
De 0 a 4 anys;356,5
De 5 a 9 anys;353,0
De 10 a 15 anys;360,1
De 16 a 19 anys;217,9
De 20 a 24 anys;289,7
De 25 a 29 anys;347,8
De 30 a 34 anys;461,1
De 35 a 39 anys;523,8
De 40 a 44 anys;502,0
De 45 a 49 anys;481,4
De 50 a 54 anys;458,7
De 55 a 59 anys;398,1
De 60 a 64 anys;378,6
De 65 a 69 anys;333,6
De 70 a 74 anys;248,5
De 75 anys o més;634,3
Total;6345,1

