﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2008
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=20084&lang=es
Categoria;Valor
Analfabetos;110,6
Estudios primarios incompletos;479,6
Estudios primarios completos;1376,6
Educación secundaria 1ª etapa;1134,7
Educación secundaria 2ª etapa, excepto FP;591,1
Formación profesional de grado medio;435,8
Educación superior de 1er ciclo;748,1
Educación superior de 2º y 3er ciclo;469,6
Total;5346,2

