﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2020
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.21&dt=2020&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;41,3;36,2;77,5
Estudios primarios incompletos;159,3;110,2;269,5
Estudios primarios completos;420,0;348,5;768,5
Educación secundaria 1a. etapa;802,8;770,1;1572,9
Educación secundaria 2a. etapa, salvo FP;282,1;265,6;547,7
Formación profesional de grado medio;219,8;222,1;441,9
Formación profesional de grado superior;295,2;267,7;562,9
Educación superior universitaria;615,3;571,7;1187,0
Total;2835,6;2592,2;5427,8

