﻿Població ocupada. Catalunya. 2n trimestre del 2016
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20162&lang=en
Categoria;Valor
Directors i gerents;135,2
Professionals científics i intel·lectuals;618,1
Tècnics i professionals de suport;323,2
Empleats oficina, comptables i administratius;404,3
Treballadors restauració, personals i venedors;686,2
Treballadors act. agrícoles, ramaderes i pesqueres;40,6
Artesans, treballadors indústries i construcció;349,0
Operadors instal·lacions i maquinària, i muntadors;287,8
Ocupacions elementals;336,7
Ocupacions militars;0,0
Total;3181,3

