﻿Població ocupada que no està cursant estudis. Catalunya. 2021
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ177&dt=2021&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1296,7
Educació;111,0
Arts, humanitats i llengües;154,9
Ciències socials, periodisme i documentació;71,2
Negocis, administració i dret;440,8
Ciències naturals, químiques, físiques i matemàtiques;83,3
Tecnologia de la informació i les comunicacions (TIC);123,7
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";328,2
Agricultura, ramaderia, pesca, silvicultura i veterinària;15,8
Salut i serveis socials;201,0
Serveis;107,9
Sectors no classificats en altres apartats;11,9
Total;2946,3

