﻿Població ocupada. Catalunya. 2005
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2005&lang=en
Categoria;Valor
Directius administració i empresa;250,8
Tècnics i prof. científics i intel·lectuals;424,2
Tècnics i professionals de suport;414,0
Empleats administratius;392,9
Treb. serv. restauració, personals, comerç;483,5
Treb. qualificats agraris i pesquers;67,3
Treb. qual. manufactures i construcció;555,2
Operadors d'instal·lacions i maquinària;378,4
Treballadors no qualificats;403,9
Forces armades;1,3
Total;3371,5

