﻿Població activa. Catalunya. 4t trimestre del 2021
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.1.01&dt=20214&lang=en
Categoria;Valor
De 16 a 19 anys;61,3
De 20 a 24 anys;236,5
De 25 a 29 anys;382,3
De 30 a 34 anys;416,7
De 35 a 39 anys;461,8
De 40 a 44 anys;578,0
De 45 a 49 anys;601,0
De 50 a 54 anys;511,4
De 55 a 59 anys;405,2
De 60 a 64 anys;254,9
De 65 anys o més;50,9
Total;3959,9

