﻿Població total. Catalunya. 2020
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2020
Categoria;Valor
De 0 a 4 anys;337,1
De 5 a 9 anys;392,6
De 10 a 15 anys;511,9
De 16 a 19 anys;321,2
De 20 a 24 anys;393,0
De 25 a 29 anys;423,5
De 30 a 34 anys;450,6
De 35 a 39 anys;520,8
De 40 a 44 anys;637,8
De 45 a 49 anys;632,9
De 50 a 54 anys;570,4
De 55 a 59 anys;512,2
De 60 a 64 anys;452,5
De 65 a 69 anys;371,2
De 70 a 74 anys;344,7
De 75 anys o més;696,9
Total;7569,2

