﻿Tasas de actividad, empleo, salarización y paro. Cataluña. 2001
Sexo y grupos de edad
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población desocupada e inactiva a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=2001&lang=es
Categoria;Tasa de actividad;Tasa de empleo;Tasa de salarización;Tasa de paro
Hombres;70,0;65,4;79,4;6,5
     De 16 a 24 años;61,1;52,1;92,3;14,7
     De 25 a 54 años;94,4;89,4;79,6;5,2
     De 55 años y más;29,1;27,6;65,6;5,3
Mujeres;46,5;41,0;86,6;11,7
     De 16 a 24 años;54,7;43,8;95,5;19,9
     De 25 a 54 años;69,0;62,0;86,7;10,3
     De 55 años y más;9,6;8,8;67,6;8,4
Total;57,9;52,9;82,2;8,6
     De 16 a 24 años;58,0;48,0;93,7;17,1
     De 25 a 54 años;81,8;75,8;82,5;7,3
     De 55 años y más;18,3;17,2;66,2;6,2

