﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2016
Parentesco con la persona principal / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=20164&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;42,6;43,9;86,5
Estudios primarios incompletos;194,3;139,2;333,5
Estudios primarios completos;562,9;434,7;997,6
Educación secundaria 1a. etapa;706,5;885,0;1591,5
Educación secundaria 2a. etapa, salvo FP;339,3;470,8;810,1
Formación profesional de grado medio;196,9;232,4;429,3
Formación profesional de grado superior;315,4;292,6;607,9
Educación superior universitaria;613,1;632,3;1245,4
Total;2971,0;3130,8;6101,8

