﻿Població de 16 anys i més. Catalunya. 2016
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI177&dt=2016
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;3644,6
Educació;185,9
Arts, humanitats i llengües;174,6
Ciències socials, periodisme i documentació;95,8
Negocis, administració i dret;546,8
Ciències naturals, químiques, físiques i matemàtiques;148,1
Tecnologia de la informació i les comunicacions (TIC);125,9
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";479,7
Agricultura, ramaderia, pesca, silvicultura i veterinària;28,0
Salut i serveis socials;341,9
Serveis;139,3
Sectors no classificats en altres apartats;181,4
Total;6092,0

