﻿Població total. Catalunya. 2008
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010201&dt=2008
Categoria;Homes;Dones;Total
De 0 a 4 anys;214,3;201,5;415,8
De 5 a 9 anys;185,0;175,5;360,5
De 10 a 15 anys;201,5;189,4;390,9
De 16 a 19 anys;141,7;132,6;274,3
De 20 a 24 anys;215,0;207,4;422,3
De 25 a 29 anys;306,6;285,3;591,9
De 30 a 34 anys;369,1;332,0;701,1
De 35 a 39 anys;338,1;304,5;642,6
De 40 a 44 anys;302,6;283,6;586,2
De 45 a 49 anys;260,6;258,2;518,8
De 50 a 54 anys;226,6;231,4;458,0
De 55 a 59 anys;201,8;211,3;413,1
De 60 a 64 anys;184,2;197,9;382,1
De 65 a 69 anys;134,5;154,4;289,0
De 70 a 74 anys;133,6;149,0;282,7
De 75 anys o més;222,6;357,0;579,6
Total;3637,9;3670,9;7308,8

