﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2014
Parentesco con la persona principal / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040474&dt=2014&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;42,4;47,0;89,5
Estudios primarios incompletos;214,1;161,3;375,4
Estudios primarios completos;576,3;470,2;1046,5
Educación secundaria 1a. etapa;697,6;717,9;1415,4
Educación secundaria 2a. etapa, salvo FP;276,8;248,7;525,5
Formación profesional de grado medio;174,1;189,8;363,9
Formación profesional de grado superior;280,6;253,9;534,5
Educación superior universitaria;499,8;463,3;963,1
Total;2761,7;2552,0;5313,7

