﻿Población ocupada. Cataluña. 2020
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47101&dt=2020&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;427,6;371,7;799,4
De 6 a 10 trabajadores;119,2;120,1;239,3
De 11 a 19 trabajadores;142,4;125,9;268,3
De 20 a 49 trabajadores;195,9;176,8;372,7
De 50 a 249 trabajadores;260,1;224,4;484,5
250 o más trabajadores;237,0;206,8;443,8
No lo sabe, pero menos de 11 trabajadores;59,4;60,4;119,8
No lo sabe, pero más de 10 trabajadores;154,7;141,5;296,2
No lo sabe;168,7;143,2;311,9
Total;1765,0;1570,8;3335,8

