﻿Població activa. Catalunya. 4t trimestre del 2001
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa tres anys o més.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20014&lang=en
Categoria;Valor
Directius administració i empresa;244,1
Tècnics i prof. científics i intel·lectuals;324,5
Tècnics i professionals de suport;324,1
Empleats administratius;375,7
Treb. serv. restauració, personals, comerç;414,3
Treb. qualificats agraris i pesquers;60,5
Treb. qual. manufactures i construcció;527,0
Operadors d'instal·lacions i maquinària;388,3
Treballadors no qualificats;357,2
Forces armades;1,6
No classificables;82,2
Total;3099,5

