﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2006
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20064&lang=en
Categoria;Valor
De 16 a 19 anys;269,5
De 20 a 24 anys;430,6
De 25 a 29 anys;608,7
De 30 a 34 anys;669,8
De 35 a 39 anys;606,1
De 40 a 44 anys;555,1
De 45 a 49 anys;499,0
De 50 a 54 anys;437,4
De 55 a 59 anys;407,2
De 60 a 64 anys;357,1
Total;4840,6

